profile_image_url,created_at,url,protected,location,entities,verified,public_metrics,withheld,pinned_tweet_id,username,id,description,name
https://pbs.twimg.com/profile_images/1571826657484480513/hRI5OCHv_normal.jpg,2022-09-19T11:36:27.000Z,,False,,"{'description': {'hashtags': [{'start': 0, 'end': 15, 'tag': 'semenretention'}, {'start': 16, 'end': 22, 'tag': 'nofap'}, {'start': 23, 'end': 41, 'tag': 'acceptmasculinity'}, {'start': 42, 'end': 50, 'tag': 'success'}]}}",False,"{'followers_count': 43, 'following_count': 52, 'tweet_count': 90, 'listed_count': 0}",,,retainsemen,1571825479115735040,#semenretention\n#nofap\n#acceptmasculinity\n#success,Semenretain
https://pbs.twimg.com/profile_images/1589590981082775554/8dkatZqg_normal.jpg,2022-09-05T08:41:11.000Z,https://t.co/1p2RGSCceA,False,Sydney ,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/1p2RGSCceA', 'expanded_url': 'https://www.tiktok.com/@aunty_of_fem_aof?_t=8VkG5qqMxiU&_r=1', 'display_url': 'tiktok.com/@aunty_of_fem_…'}]}}",False,"{'followers_count': 55, 'following_count': 36, 'tweet_count': 2687, 'listed_count': 5}",,,AuntyLucifa,1566707959341916161,destroyed Pro Life on tiktok...now I'm coming for you ... Praise Jesus ... Psalm 137:9,Aunty_LuciFa (not parody but the real deal)
https://pbs.twimg.com/profile_images/1369643669385584642/RSMChQpy_normal.jpg,2021-03-10T13:37:20.000Z,,False,,,False,"{'followers_count': 335, 'following_count': 95, 'tweet_count': 33396, 'listed_count': 1}",,,nSOvvT8pyUvGSAa,1369643465227694083,,\u30df\u30a8
https://pbs.twimg.com/profile_images/3693440492/8ac6e7ca8285a695261679e245737117_normal.jpeg,2013-01-25T03:58:18.000Z,,False,,,False,"{'followers_count': 28004, 'following_count': 1564, 'tweet_count': 36800, 'listed_count': 316}",,,QueenARZ,1118368286,,\u7d62\u9999
https://pbs.twimg.com/profile_images/440826363499384833/1xZENTaJ_normal.jpeg,2014-03-04T12:28:33.000Z,,False,,,False,"{'followers_count': 1312, 'following_count': 1168, 'tweet_count': 218209, 'listed_count': 26}",,,1977S52,2371849135,avm\u306e\u8133\u51fa\u8840\u30672015\u5e74\u5012\u308c\u3001\u4eca\u306f\u3069\u3046\u3084\u3063\u3066\u5b8c\u5168\u5fa9\u6d3b\u3059\u308b\u306e\u304b\u3092\u8003\u3048\u3066\u3044\u307e\u3059\u3002\u3084\u306f\u308a\u518d\u751f\u533b\u7642+\u30ea\u30cf\u30d3\u30ea+\u30b5\u30d7\u30ea\u304b\u306a\u3068\u601d\u3063\u3066\u307e\u3059\u3002\u3067\u3082\u624b\u5e331\u7d1a\u3060\u304b\u3089\u96e3\u3057\u3044(\xb4\u30fb\u03c9\u30fb`)\n\u30b3\u30ed\u30ca\u306e\u6c7a\u624b\u306f\u5e79\u7d30\u80de\u3057\u304b\u306a\u3044\u3067\u3059\u306d\u3001\u305d\u3057\u3066\u5e79\u7d30\u80de\u306f\u4f53\u5185\u306e\u5e79\u7d30\u80de\u3092\u5897\u3084\u3057\u3066\u304f\u308c\u308b\u30b9\u30c6\u30e0\u30b7\u30fc\u30cb\u30e5\u30fc\u30c8\u30ea\u30b7\u30e7\u30f3\u3068\u3044\u3046\u30b5\u30d7\u30ea\u3082\u3042\u308b\u2192\u56fd\u306b\u63d0\u6848\u2192\u65b0\u30b3\u30ed\u8a50\u6b3a\u306b\u6c17\u3065\u304f,\u3056\u3044\u308b(\u9234\u6728\u654f\u592b)
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2011-09-21T19:24:56.000Z,,False,,,False,"{'followers_count': 69, 'following_count': 384, 'tweet_count': 26843, 'listed_count': 0}",,,mslainey1,377557792,,mslainey
https://pbs.twimg.com/profile_images/1219732910925864960/tHCIOGES_normal.jpg,2009-04-03T06:51:56.000Z,,False,CLT (she/her/hers),"{'description': {'mentions': [{'start': 147, 'end': 159, 'username': 'kimberlearn'}]}}",False,"{'followers_count': 2542, 'following_count': 4242, 'tweet_count': 32203, 'listed_count': 108}",,1582445508660199424,kimberlyratliff,28519668,narcolepsy + sleep advocate ~ NFL fanatic ~ Carolina Panthers \U0001f499 ~ the Sims ~ fantasy sports ~ pro cycling ~ Stern show ~ sunscreen devotee ~ work: @kimberlearn,"Kimberly #MaskUp Ratliff, M.S."
https://pbs.twimg.com/profile_images/1059323231964815360/v-kZxpkJ_normal.jpg,2016-03-04T07:05:42.000Z,https://t.co/VGjw6hTLbP,False,United States,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/VGjw6hTLbP', 'expanded_url': 'http://polls.pizza', 'display_url': 'polls.pizza'}]}}",True,"{'followers_count': 21178, 'following_count': 618, 'tweet_count': 6952, 'listed_count': 148}",,1590435607196577792,PizzaToThePolls,705650409822498817,We are nonpartisan nonprofit delivering free \U0001f355 to GOTV events & people waiting in long polling lines. Spot a long line? Let us know at the link below!,Pizza to the Polls
https://pbs.twimg.com/profile_images/1536753189826985984/T8VplCgK_normal.jpg,2015-01-01T07:16:16.000Z,https://t.co/nGy131pW0H,False,"Mumbai, India","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/nGy131pW0H', 'expanded_url': 'https://0451games.substack.com/', 'display_url': '0451games.substack.com'}]}}",False,"{'followers_count': 6960, 'following_count': 1615, 'tweet_count': 47215, 'listed_count': 40}",,1590945320137293825,RishiAlwani,2954483863,\U0001f3ae photo mode enjoyer. \u2615\ufe0f.  Games market analysis @ 0451. Opinions = your \U0001f408\u200d\u2b1b . RTs \u2260 endorsements.,0xSkeptic
https://pbs.twimg.com/profile_images/1195524288683683840/QULpFhCZ_normal.jpg,2012-09-18T19:02:49.000Z,https://t.co/MwFLdz5LIM,False,,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/MwFLdz5LIM', 'expanded_url': 'http://youtube.com/c/ricecooka', 'display_url': 'youtube.com/c/ricecooka'}]}, 'description': {'urls': [{'start': 89, 'end': 112, 'url': 'https://t.co/02eXcEZdcU', 'expanded_url': 'http://twitch.tv/ricecooka', 'display_url': 'twitch.tv/ricecooka'}]}}",False,"{'followers_count': 306, 'following_count': 760, 'tweet_count': 7436, 'listed_count': 3}",,,ItsRicecooka,831681068,Random trash posting on anime and Cyndi Lauper and the right banchan to eat with dinner.\nhttps://t.co/02eXcEZdcU,ricecooka
https://pbs.twimg.com/profile_images/1212682863637749761/VIJS7g10_normal.jpg,2012-06-11T09:42:49.000Z,https://t.co/YTOa3RQdR2,False,India,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/YTOa3RQdR2', 'expanded_url': 'https://www.gamestheshop.com/', 'display_url': 'gamestheshop.com'}]}, 'description': {'hashtags': [{'start': 53, 'end': 66, 'tag': 'GamesTheShop'}]}}",False,"{'followers_count': 5903, 'following_count': 56, 'tweet_count': 8888, 'listed_count': 21}",,,GamesTheShop,605277407,"India's most popular gaming specialist retailer. Use #GamesTheShop for queries, complaints and conversations.\nMail id:helpdesk@gamestheshop.com",Games The Shop
https://pbs.twimg.com/profile_images/1590465303951155204/hi0ODECA_normal.jpg,2019-05-28T19:35:00.000Z,,False,,,False,"{'followers_count': 3059, 'following_count': 3108, 'tweet_count': 33962, 'listed_count': 0}",,1588846157354381314,monicasassy2,1133456659299233792,\U0001f1fa\U0001f1f8God Bless America\U0001f1fa\U0001f1f8Pro-life\U0001f1fa\U0001f1f8Have Faith \U0001f1fa\U0001f1f8Truth\U0001f1fa\U0001f1f8Think for yourself \U0001f1fa\U0001f1f8Music is my refuge \U0001f1fa\U0001f1f8Military \U0001f1fa\U0001f1f8Pureblood \U0001f1fa\U0001f1f82A \U0001f1fa\U0001f1f8FLORIDA PATRIOT \u203c\ufe0f,\U0001f1fa\U0001f1f8 \U0001f1fa\U0001f1f8Top-Notch DeSantis\U0001f1fa\U0001f1f8\U0001f1fa\U0001f1f8
https://pbs.twimg.com/profile_images/724002196665176064/I9rixvvK_normal.jpg,2013-10-02T23:46:16.000Z,,False,,,False,"{'followers_count': 13173, 'following_count': 12720, 'tweet_count': 50142, 'listed_count': 4}",,1397042100626145282,luvSB1,1928636677,\u201cThe best is yet to come.\u201d ~ DJT \U0001f497\U0001f1fa\U0001f1f8\U0001f1fa\U0001f1f8\U0001f1fa\U0001f1f8\U0001f497,SB \U0001f497
https://pbs.twimg.com/profile_images/1435828217730899972/CIwJ8Rd9_normal.jpg,2016-03-29T07:03:50.000Z,,False,,"{'description': {'urls': [{'start': 20, 'end': 43, 'url': 'https://t.co/n6KUOA8RhI', 'expanded_url': 'http://vote.gov', 'display_url': 'vote.gov'}], 'hashtags': [{'start': 44, 'end': 53, 'tag': 'VoteBlue'}, {'start': 54, 'end': 64, 'tag': 'WearAMask'}, {'start': 65, 'end': 83, 'tag': 'NewDeal4Animation'}, {'start': 84, 'end': 97, 'tag': 'JustaMeeting'}, {'start': 98, 'end': 111, 'tag': 'UnionizeDubs'}]}}",False,"{'followers_count': 847, 'following_count': 3768, 'tweet_count': 93346, 'listed_count': 6}",,1405667407402729472,garciagerard320,714709633827471360,register to vote at https://t.co/n6KUOA8RhI #VoteBlue #WearAMask #NewDeal4Animation #JustaMeeting #UnionizeDubs,GBEAG #VoteBlue #WearAMask #JustAMeeting
https://pbs.twimg.com/profile_images/1575837903900782592/JLK-PBtx_normal.jpg,2022-02-09T04:07:14.000Z,https://t.co/GSwsumQAzM,False,"Western Slope, CO","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/GSwsumQAzM', 'expanded_url': 'https://bit.ly/3SiWqjX', 'display_url': 'bit.ly/3SiWqjX'}]}, 'description': {'hashtags': [{'start': 143, 'end': 157, 'tag': 'wecandobetter'}]}}",True,"{'followers_count': 206605, 'following_count': 923, 'tweet_count': 1283, 'listed_count': 264}",,,AdamForColorado,1491262110306689026,"Candidate to defeat Lauren Boebert. Father, Husband, Businessman, focused on Public Service. CO deserves a leader, not a proven embarrassment. #wecandobetter",Adam Frisch for CD-3
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2022-01-24T06:23:37.000Z,,False,\u65e5\u672c,,False,"{'followers_count': 32, 'following_count': 121, 'tweet_count': 1956, 'listed_count': 1}",,,ryosakuchan,1485498341253578756,Twitter\u306e\u30a2\u30ab\u30a6\u30f3\u30c8\u304c\u3044\u304d\u306a\u308a\u6d88\u3048\u305f\u306e\u3067\u3001\u65b0\u3057\u304f\u4f5c\u308a\u307e\u3057\u305f\u3002,hitomin
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2019-10-20T06:34:13.000Z,,False,,,False,"{'followers_count': 36, 'following_count': 33, 'tweet_count': 2841, 'listed_count': 0}",,,saito_yasuji,1185806336241463296,,Yasuji Saito
https://pbs.twimg.com/profile_images/1370030002398371842/WDIcUdTk_normal.jpg,2020-07-29T00:06:45.000Z,,False,\u30d0\u30fc\u30d0\u30e9\xab\u552f\xbb\u4e00\u7121\u4e8c \u5e72\u652f\xab\u7adc\xbb\u30c9\u30e9\u30b4\u30fc\u30b7\u30e3 No\u4f1d\u8aac,,False,"{'followers_count': 234, 'following_count': 1110, 'tweet_count': 86973, 'listed_count': 2}",,,yuiDSubAcc,1288263637623160832,\u2740\u4efb\u547d\U0001f496\u3010\u516b\u93e1\u306e\u500d\u4eba\u2600\U0001f451\u3011\u2466\u67f1\u795e\u69d8\u65b9\u21e8\u4e03\u5e78\u795e\u83ef\U0001f308\u5929\u9038\u4e94\u5e78\U0001f490\u5bbf\u9b42\U0001f49d\u5b88\u8b77\u7363\U0001f98a\u5929\u72d0\u69d8\u271e\u7c98\u223c\U0001f51a\u30a3\u30f3\u30b0\u221e\U0001f60d\U0001f495\U0001f970MAX\U0001f340story\u2763\u795e\u3005\u306e\U0001f47c\U0001f4da\u30d0\u30a4\u30d6\u30eb\u30d7\u30e9\u30f3\u2728\u5584\u5f79\U0001f236\u60aa\u5f79\U0001f236\u5149\U0001f236\u95c7\U0001f236\u5f71\U0001f236\u3010\u7279\u8a31\u756a\u53f710130701\u65b0\u30b3\u30ed\U0001f9a0=\u6b66\u6f22\u80ba\u708e5G\u5f31\u6bd2\U0001f9a0=\u65e2\u306b\u30b3\u30d319\u65e7\u578b\U0001f47d\u9ed1n\u30a6\u30a4\u30eb\u30b9\u60c5\u5831\u4e57\u3063\u53d6\u308a\u6226\u4e89\u4e2d\u3011,\u9b42\u89aa\u6a5f5\u6b21\u5143\u4e0a\u6607\u6e08\u3010\u5148\u57a2\u3297\ufe0f\u51cd\u7d50\u89e3\u9664\u3011\U0001f9a9\u552f\u7adc\U0001f432\u5f8c\u57a2\u3010\u30ab\u30df\u306f\u4e07\u5e74\u2022\u30eb\u30eb\u306f\u5343\u5e74\u2022\u30d2\u30c8\u306f\u767e\u5e74\u3011\U0001f5e3\u2728\u2728
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2021-08-29T02:35:36.000Z,,False,Yukie 3680rose,,False,"{'followers_count': 37, 'following_count': 197, 'tweet_count': 5935, 'listed_count': 1}",,,YukieShimazaki,1431807614522851328,,Yukie 3680rose
https://pbs.twimg.com/profile_images/1068138705343307776/NsAm3lK8_normal.jpg,2013-04-19T11:18:46.000Z,,False,"Tokyo-to, Japan",,False,"{'followers_count': 181, 'following_count': 73, 'tweet_count': 4079, 'listed_count': 2}",,1279287956541329408,hajime_chan_999,1364186485,\u3042\u308c\u306f\u4f55\u3060\u3063\u305f\u3093\u3060\u308d\u3046\u3068\u90fd\u5e02\u4f1d\u8aac\u3092\u8ffd\u3044\u304b\u3051\u3066\u8ff7\u8d70\u4e2d\U0001f43a,\u30cf\u30b8\u30e1\u3061\u3083\u3093
https://pbs.twimg.com/profile_images/1567978289796349953/D8SWDYBT_normal.jpg,2014-03-18T23:13:00.000Z,https://t.co/hV2RjX4iMt,False,"Blackwood, NJ, USA","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/hV2RjX4iMt', 'expanded_url': 'http://www.youtube.com/TyberZannxxxx', 'display_url': 'youtube.com/TyberZannxxxx'}]}}",False,"{'followers_count': 1240, 'following_count': 5001, 'tweet_count': 727285, 'listed_count': 246}",,,TyberZannxxxx,2421228369,Unemployed; Formerly worked at The Arc of Camden County; Former Camden County College student,Andy Bowman
https://pbs.twimg.com/profile_images/1411001690225008644/NcF_l-2H_normal.jpg,2009-07-20T15:39:10.000Z,https://t.co/DpJwxpXoBb,False,"Washington, DC","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/DpJwxpXoBb', 'expanded_url': 'http://civilrights.org', 'display_url': 'civilrights.org'}]}, 'description': {'mentions': [{'start': 142, 'end': 152, 'username': 'mayawiley'}]}}",True,"{'followers_count': 136870, 'following_count': 990, 'tweet_count': 50695, 'listed_count': 1958}",,,civilrightsorg,58503762,"The Leadership Conference on Civil and Human Rights \u2014 the nation\u2019s oldest, largest, and most diverse civil and human rights coalition. Led by @mayawiley.",The Leadership Conference
https://pbs.twimg.com/profile_images/993721985199845376/hirmWuUj_normal.jpg,2018-05-06T00:45:08.000Z,,False,,,False,"{'followers_count': 603, 'following_count': 1692, 'tweet_count': 15414, 'listed_count': 51}",,1582407711144042497,Jr_pipopa,992928211301355521,\u5927\u5b66\u751f\u306e\u9803\u304b\u3089\u5360\u3044\u306b\u8208\u5473\u3092\u3082\u3061\u300112\u5e74\u5468\u671f\u3067\u5de1\u308b\u904b\u6c17\u3084\u4e5d\u661f\u6c17\u5b66\u306a\u3069\u3092\u4e2d\u5fc3\u306b\u7814\u7a76\u3057\u307e\u3057\u305f\u3002\u81ea\u5206\u306e\u4eba\u751f\u3092\u5206\u6790\u3057\u3001\u904b\u6c17\u3068\u3044\u3046\u3082\u306e\u3092\u78ba\u4fe1\u3057\u3066\u3044\u307e\u3059\u3002\n\u30bf\u30ed\u30c3\u30c8\u3084\u59d3\u540d\u5224\u65ad\u3001\u624b\u76f8\u306a\u3069\u5360\u3044\u306e\u30b8\u30e3\u30f3\u30eb\u306f\u305f\u304f\u3055\u3093\u3042\u308a\u307e\u3059\u304c\u3001\u79c1\u304c\u3053\u308c\u306a\u3089\u5fc5\u305a\u4eba\u306e\u5f79\u306b\u7acb\u3066\u308b\u3068\u601d\u3063\u3066\u3044\u308b\u306e\u304c\u904b\u6c17\u306e\u826f\u3044\u6642\u671f\u306b\u826f\u3044\u65b9\u89d2\u3078\u5f15\u3063\u8d8a\u3057\u3059\u308b\u3053\u3068\u3067\u3059\u3002,Jr. pipopa
https://pbs.twimg.com/profile_images/1575253562313039873/uVDHZz6c_normal.jpg,2017-06-04T15:53:24.000Z,,False,United States,"{'description': {'hashtags': [{'start': 80, 'end': 85, 'tag': 'LVFL'}, {'start': 86, 'end': 90, 'tag': 'BLM'}, {'start': 91, 'end': 95, 'tag': 'FBR'}]}}",False,"{'followers_count': 8481, 'following_count': 8515, 'tweet_count': 20152, 'listed_count': 4}",,,BeKindlschmerr,871394460881563648,"Proud Dem \U0001f30a\U0001f30a who votes, 20 year Army Vet, Hospice Nurse, dog & cat mom, LGBTQ+, #LVFL #BLM #FBR \U0001f30a\U0001f3c0\U0001f3f3\ufe0f\u200d\U0001f308\U0001f1fa\U0001f1f8\U0001f308",Lori Schmerr
https://pbs.twimg.com/profile_images/1315252161417224193/lktTWkiT_normal.jpg,2017-10-15T20:54:06.000Z,,False,USA\U0001f1fa\U0001f1f8,,False,"{'followers_count': 39362, 'following_count': 38875, 'tweet_count': 57141, 'listed_count': 2}",,1519872632547594241,phillip_USA_,919667724535648262,Biden/Harris. 60\u2019s hippie. Born again Smart-Ass. Veteran\U0001f1fa\U0001f1f8 Responsible gun owner.\U0001f6abmorons blocked \U0001f6abLists. Climate Change is Real.,Phillip-Democrat
https://pbs.twimg.com/profile_images/1286711762725871617/gA2IaqbR_normal.jpg,2013-08-02T17:20:38.000Z,,False,"Brooklyn, NY","{'description': {'hashtags': [{'start': 32, 'end': 45, 'tag': 'BlueWave2022'}, {'start': 47, 'end': 56, 'tag': 'Feminist'}, {'start': 59, 'end': 77, 'tag': 'IStandWithUkraine'}], 'mentions': [{'start': 133, 'end': 149, 'username': 'ReallyAmerican1'}]}}",True,"{'followers_count': 1105821, 'following_count': 44302, 'tweet_count': 130847, 'listed_count': 4144}",,1347622267732242433,mmpadellan,1640929196,"Proud papa. Perpetually pissed.\n#BlueWave2022, #Feminist. \n#IStandWithUkraine\U0001f1fa\U0001f1e6\U0001f1fa\U0001f1f2\n\nAuthor of The Liddle'est President.\n\U0001f449Sr. Advisor, @ReallyAmerican1\U0001f448\U0001f440",BrooklynDad_Defiant!\u262e\ufe0f
https://pbs.twimg.com/profile_images/1221984621056987138/Il0RA1Gt_normal.jpg,2016-07-18T02:50:59.000Z,,False,,,False,"{'followers_count': 534, 'following_count': 945, 'tweet_count': 136155, 'listed_count': 9}",,,marymoonharmon1,754871055953514497,100%fan\U0001f618\U0001f618\U0001f618\U0001f618de\U0001f618\U0001f618\U0001f618\U0001f618fifth\U0001f618\U0001f618\U0001f618harmony\u270c\u270c\u270c100% de Camila cabello,marymoonharmon1
https://pbs.twimg.com/profile_images/1485604422755495936/lEekkALp_normal.jpg,2017-12-07T12:35:10.000Z,,False,,,False,"{'followers_count': 1119, 'following_count': 5001, 'tweet_count': 108803, 'listed_count': 2}",,1325133389859495936,maura_fionn,938748717364076544,,Maura Fionn
https://pbs.twimg.com/profile_images/1332664079434051586/GoOjVqRg_normal.jpg,2014-07-07T01:25:00.000Z,,False,"Minneapolis, MN",,False,"{'followers_count': 40, 'following_count': 920, 'tweet_count': 327, 'listed_count': 0}",,1337034360353136640,xoxo_bbuck,2608688419,My mom says I\u2019m cool,the ditch witch
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2020-03-25T23:15:39.000Z,,False,,,False,"{'followers_count': 6, 'following_count': 37, 'tweet_count': 1746, 'listed_count': 0}",,,Minxter2,1242953152980111360,,Minxter
https://pbs.twimg.com/profile_images/1587862066433490944/JQHOVTZi_normal.jpg,2009-01-29T22:03:27.000Z,https://t.co/qtwqn1JD2P,False,"San Antonio, TX","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/qtwqn1JD2P', 'expanded_url': 'http://joepags.com', 'display_url': 'joepags.com'}]}, 'description': {'urls': [{'start': 115, 'end': 138, 'url': 'https://t.co/qtwqn1JD2P', 'expanded_url': 'http://joepags.com', 'display_url': 'joepags.com'}], 'hashtags': [{'start': 109, 'end': 114, 'tag': 'TCOT'}]}}",True,"{'followers_count': 139109, 'following_count': 957, 'tweet_count': 100619, 'listed_count': 482}",,1587194240622280704,JoeTalkShow,19737700,Syndicated Talk Show Host\U0001f399\ufe0f\U0001f4fa\U0001f1fa\U0001f1f8 I live by MLK's Dream. \nPronouns: Duh!\nFollow me or I won't see what you post\n#TCOT\nhttps://t.co/qtwqn1JD2P,Joe Pags Pagliarulo
https://pbs.twimg.com/profile_images/1566586179390169092/P0Xw4PWw_normal.jpg,2020-04-23T03:13:38.000Z,,False,Why? With ya nosey azz \U0001f575\U0001f3fd\u200d\u2642\ufe0f,"{'description': {'hashtags': [{'start': 1, 'end': 5, 'tag': 'BLM'}, {'start': 11, 'end': 22, 'tag': 'Resistance'}]}}",False,"{'followers_count': 7053, 'following_count': 7405, 'tweet_count': 62901, 'listed_count': 5}",,1349437071409221640,danie828,1253160048362225665,\U0001f30a#BLM\u270a\U0001f3fd\u270a\U0001f3fe\u270a\U0001f3ff#Resistance\U0001f645\U0001f3fd\u200d\u2640\ufe0f\U0001f6ab\U0001f595\U0001f3fdTRUMP \u264d\ufe0fLakers4life\U0001f49c\U0001f49bQueen\U0001f478\U0001f3fdPetty\U0001f469\U0001f3fd\u200d\U0001f9b0 her/she with the 44DD\u2019s \U0001f608\U0001f928\U0001f618A\U0001f913 Philly hood\U0001f94a47 yo 5\u20193 100%\U0001f489Ron\u2019s Bae\U0001f48d,danie828
https://pbs.twimg.com/profile_images/1522777777690136576/7GamuGHt_normal.jpg,2010-04-15T17:37:38.000Z,,False,illegitimi non carborundum,"{'description': {'hashtags': [{'start': 0, 'end': 7, 'tag': 'Resist'}, {'start': 66, 'end': 73, 'tag': 'Latinx'}, {'start': 74, 'end': 87, 'tag': 'VotingRights'}, {'start': 88, 'end': 103, 'tag': 'EndGunViolence'}, {'start': 104, 'end': 108, 'tag': 'FBR'}, {'start': 143, 'end': 147, 'tag': 'BLM'}, {'start': 148, 'end': 159, 'tag': 'DemVictory'}]}}",False,"{'followers_count': 50121, 'following_count': 42012, 'tweet_count': 342615, 'listed_count': 100}",,1192218233446625280,tweetMalena,133397127,#Resist!\U0001f30aI'm a mother &\u2764er of democracy against racism & fascism!\n#Latinx\n#VotingRights\n#EndGunViolence\n#FBR\nImagine George Floyd was your son #BLM #DemVictory,Malena-PRO-CHOICE #maskup \U0001f30a & Fight Tyranny!
https://pbs.twimg.com/profile_images/1327853902562115584/GncEU6XK_normal.jpg,2008-04-14T15:12:58.000Z,https://t.co/NugvZAwlpq,False,,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/NugvZAwlpq', 'expanded_url': 'http://www.chenforcongress.com', 'display_url': 'chenforcongress.com'}]}}",True,"{'followers_count': 7305, 'following_count': 1890, 'tweet_count': 1408, 'listed_count': 148}",,1567660058879860736,jfchen,14386156,"Father, Husband, 7th Fleet Navy Intelligence Officer (Res), Mt. San Antonio Community College Board Trustee, Business Owner. Candidate for Congress CA-45",Jay Chen for Congress
https://pbs.twimg.com/profile_images/1489289907654832128/zIytOXiB_normal.jpg,2022-02-03T17:29:18.000Z,,False,,,False,"{'followers_count': 1094, 'following_count': 1081, 'tweet_count': 348252, 'listed_count': 5}",,,HenleySecnethia,1489289301242355717,Tax Preparation Services,Secnethia Henley
https://pbs.twimg.com/profile_images/1274094640493453314/QXGE24hG_normal.jpg,2008-07-16T23:53:34.000Z,https://t.co/eoLPpmMQ6y,False,United States,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/eoLPpmMQ6y', 'expanded_url': 'https://www.vote.org', 'display_url': 'vote.org'}]}}",True,"{'followers_count': 11950, 'following_count': 1350, 'tweet_count': 5679, 'listed_count': 286}",,1590117161749852162,votedotorg,15461532,"Using technology to simplify political engagement, increase voter turnout, and protect the freedom for everyone to vote.\n\nInquiries: Press@vote.org",VOTE.ORG
https://pbs.twimg.com/profile_images/1518809630805176320/CaN2KMwb_normal.jpg,2022-04-26T04:27:07.000Z,,False,,,False,"{'followers_count': 324, 'following_count': 342, 'tweet_count': 8567, 'listed_count': 0}",,,RuanSandies,1518808815444971520,"Wife, mother, grandmother.  Rural living, chickens, goats, ducks, turtle, lots of cats and one dog.  Just checking in, no private conversation.",Ruthanne
https://pbs.twimg.com/profile_images/1582634919112503297/HsZWi2Vd_normal.jpg,2015-02-11T03:38:54.000Z,https://t.co/hPI0rLvkPY,False,Arizona,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/hPI0rLvkPY', 'expanded_url': 'https://www.amazon.com/Lessons-Hope-Teach-My-Daughter/dp/0578916282/ref=sr_1_1?crid=3EIYMBGBV8TA5&ke', 'display_url': 'amazon.com/Lessons-Hope-T…'}]}}",False,"{'followers_count': 9600, 'following_count': 773, 'tweet_count': 1386, 'listed_count': 12}",,1585066486917656578,lacenagao,3029373003,Turning Point Action. Christian. Mom of 3. Wife. Fitness. Fashion. Children's Author. Political Nerd.,Lacey Nagao
https://pbs.twimg.com/profile_images/1589965955098189825/cpnIFeEq_normal.jpg,2021-04-13T10:30:37.000Z,,False,"Detroit, MI",,False,"{'followers_count': 35, 'following_count': 339, 'tweet_count': 3600, 'listed_count': 0}",,1591263946392375296,maumauDeTroiT,1381917703305330688,"BRAND \u2022 Goods in the cuLTure and SpiriT of MauMau | Mt. Kenya | The BLacK PanTher ParTy | oaKLand, Ca 1966| and the city of DeTroiT | Founded 1701- 2022|",MauMau 313
https://pbs.twimg.com/profile_images/1113160866210418689/k8aIREQE_normal.jpg,2019-04-02T19:20:05.000Z,,False,,,False,"{'followers_count': 432, 'following_count': 418, 'tweet_count': 363137, 'listed_count': 8}",,,MillerOval,1113159183946452993,BIGGEST BOSS,Oval Miller