profile_image_url,created_at,url,protected,location,entities,verified,public_metrics,withheld,pinned_tweet_id,username,id,description,name
https://pbs.twimg.com/profile_images/1561751193516273664/zux-Q1fS_normal.png,2022-08-22T16:24:35.000Z,,False,,,False,"{'followers_count': 3, 'following_count': 13, 'tweet_count': 165, 'listed_count': 0}",,,BorringtonTim,1561751121240023040,,Tim mason borrington
https://pbs.twimg.com/profile_images/1591060455757213703/rorCpTTz_normal.jpg,2022-09-30T15:22:58.000Z,https://t.co/cuMtL4s2qi,False,,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/cuMtL4s2qi', 'expanded_url': 'https://www.flowcode.com/page/australia96', 'display_url': 'flowcode.com/page/australia…'}]}}",False,"{'followers_count': 150, 'following_count': 2, 'tweet_count': 188, 'listed_count': 1}",,1580672474680725505,Aus96_tw,1575868656994570243,Your best entertainment Website.,AUS96
https://pbs.twimg.com/profile_images/1436094745986613252/5lLJ9jHU_normal.jpg,2011-01-27T13:59:52.000Z,,False,NY,"{'description': {'hashtags': [{'start': 126, 'end': 143, 'tag': 'standwithukraine'}]}}",False,"{'followers_count': 2099, 'following_count': 3238, 'tweet_count': 109216, 'listed_count': 27}",,1590492875867172865,ptptrish,243639402,"psychologist, singer/songwriter, wife, mother, grandmother, doggie mom, cape cod/fire island lover, lifelong dem, blue state. #standwithukraine",drptptrish
https://pbs.twimg.com/profile_images/1481005306146705408/v-MT1jGB_normal.jpg,2017-02-21T22:23:28.000Z,https://t.co/k0FvnSEnAX,False,"Phoenix, AZ","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/k0FvnSEnAX', 'expanded_url': 'http://www.azsos.gov/', 'display_url': 'azsos.gov'}]}}",True,"{'followers_count': 33975, 'following_count': 341, 'tweet_count': 2630, 'listed_count': 389}",,,SecretaryHobbs,834166677579321345,Official Twitter account for Arizona's Secretary of State,Secretary Katie Hobbs
https://pbs.twimg.com/profile_images/1567525217613844484/VwuWh0Iz_normal.png,2022-09-07T14:48:29.000Z,,False,,,False,"{'followers_count': 209, 'following_count': 341, 'tweet_count': 2699, 'listed_count': 0}",,,mayacarswell98,1567524691287445504,,Maya Carswell
https://pbs.twimg.com/profile_images/1375117587453984778/UXZg65V1_normal.jpg,2011-06-08T19:15:20.000Z,https://t.co/Bby1Rf9dCl,False,"Washington, DC","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/Bby1Rf9dCl', 'expanded_url': 'http://www.eac.gov', 'display_url': 'eac.gov'}]}}",True,"{'followers_count': 12979, 'following_count': 681, 'tweet_count': 18773, 'listed_count': 385}",,1590147238335954944,EACgov,313503779,"News & more about elections, voting systems and how, where and when Americans vote.",Election Asst. Comm.
https://pbs.twimg.com/profile_images/1590728087037448194/TntvrfYi_normal.jpg,2011-06-01T15:49:15.000Z,,False,RT's do not = Endorsement,"{'description': {'hashtags': [{'start': 2, 'end': 9, 'tag': 'RESIST'}, {'start': 112, 'end': 138, 'tag': 'NoMorePathologicalLeaders'}, {'start': 139, 'end': 154, 'tag': 'RidenWithBiden'}]}}",False,"{'followers_count': 10329, 'following_count': 11361, 'tweet_count': 475748, 'listed_count': 635}",,1527556682586263552,pistach01,309132445,"\U0001f5e3\ufe0f#RESIST~""There are two kinds of light-the glow that illuminates, and the glare that obscures.""~James Thurber ~#NoMorePathologicalLeaders~#RidenWithBiden",\U0001f30a \u2797/ by / 0 \U0001f30a
https://pbs.twimg.com/profile_images/1578526070026166272/YhDfp5JV_normal.jpg,2010-07-15T20:56:12.000Z,https://t.co/Aw3bz3ZWpJ,False,"Salem, OR","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/Aw3bz3ZWpJ', 'expanded_url': 'http://OregonVotes.gov/', 'display_url': 'OregonVotes.gov'}]}, 'description': {'urls': [{'start': 93, 'end': 116, 'url': 'https://t.co/aNdwlI6DKk', 'expanded_url': 'http://OregonVotes.gov', 'display_url': 'OregonVotes.gov'}]}}",True,"{'followers_count': 4667, 'following_count': 47, 'tweet_count': 1731, 'listed_count': 205}",,1590861226485374976,OregonElections,167132770,This is the Official Twitter feed of the Oregon Secretary of State Elections Division. Visit https://t.co/aNdwlI6DKk to register to vote or track your ballot.,Oregon Elections | OregonVotes.gov \U0001f4ec\U0001f5f3 #VoteReady
https://pbs.twimg.com/profile_images/890920837867606016/ksi2frEi_normal.jpg,2017-07-15T11:55:22.000Z,,False,,,False,"{'followers_count': 171, 'following_count': 591, 'tweet_count': 64821, 'listed_count': 1}",,,MJ10263922,886192461856550912,,MJ
https://pbs.twimg.com/profile_images/1549229704510468097/yQSKYp4R_normal.jpg,2020-06-29T01:17:55.000Z,,False,,,False,"{'followers_count': 44, 'following_count': 324, 'tweet_count': 3071, 'listed_count': 0}",,,Juniper82622681,1277410867722645504,,Juniper
https://pbs.twimg.com/profile_images/1588358169155096576/lSTtHJc9_normal.jpg,2017-04-21T09:43:06.000Z,,False,Farmers market in the PNW,,False,"{'followers_count': 6313, 'following_count': 6123, 'tweet_count': 223897, 'listed_count': 9}",,1535731175280414720,BigGammaEnergy,855356208965746688,\u201cSome of the best advice you will ever hear will come from the forest.\u201d - Dacha Avelin \U0001f332 Let's protect our planet and check in on our neighbors.,MuteMeAfterMidnight
https://pbs.twimg.com/profile_images/1590809074727194624/D9aq9nGB_normal.jpg,2013-09-10T19:57:41.000Z,https://t.co/0zssAWhIYF,False,"Scio, OR","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/0zssAWhIYF', 'expanded_url': 'http://demcastusa.com', 'display_url': 'demcastusa.com'}]}, 'description': {'hashtags': [{'start': 131, 'end': 141, 'tag': 'DemCastOR'}]}}",False,"{'followers_count': 22703, 'following_count': 17547, 'tweet_count': 696280, 'listed_count': 64}",,1590775516445159424,CMargaronis,1852375052,"She/her | Day-1 BidenHarris supporter | Moderna \U0001f489\U0001f489\U0001f489\U0001f489\U0001f489! | Wife, mom, great-grandma, aunt of trans niece | Aspiring Ally \U0001f5a4 | Fibro | #DemCastOR",\U0001f1fa\U0001f1e6 Catherine Working 2 Get Warnock Reelected!\U0001f5f3
https://pbs.twimg.com/profile_images/1578526636248793095/6psbq0cH_normal.jpg,2009-07-31T22:06:44.000Z,https://t.co/fi6vgWpmdL,False,The State of Oregon,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/fi6vgWpmdL', 'expanded_url': 'http://sos.oregon.gov/', 'display_url': 'sos.oregon.gov'}]}}",True,"{'followers_count': 8817, 'following_count': 735, 'tweet_count': 5065, 'listed_count': 371}",,1590859752179109888,OregonSOS,61887216,Official Twitter Presence of the Oregon Secretary of State's Office. Account managed by staff. 503-986-1500 | oregon.sos@sos.oregon.gov,Secretary of State Shemia Fagan | #VoteReady \U0001f4ec\U0001f5f3
https://pbs.twimg.com/profile_images/1524889589357465620/0Tk-FfB9_normal.jpg,2022-03-01T02:05:43.000Z,,False,"portland, or","{'description': {'urls': [{'start': 88, 'end': 111, 'url': 'https://t.co/xPcYXYRFNH', 'expanded_url': 'http://whiskeytit.com/product/limina', 'display_url': 'whiskeytit.com/product/limina'}]}}",False,"{'followers_count': 226, 'following_count': 434, 'tweet_count': 3806, 'listed_count': 3}",,1551726543084273664,whack_a_boom,1498479003123929088,"AMC Ape, Novelist, Pacific Northwesterner. My second novel, Liminal, is available here: https://t.co/xPcYXYRFNH\u2026",Whack-a-boom \U0001f1fa\U0001f1e6 (something/anything)
https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,2015-08-21T02:18:20.000Z,,False,,,False,"{'followers_count': 29, 'following_count': 1076, 'tweet_count': 6656, 'listed_count': 0}",,,Johnpl16,3433657617,,John pl
https://pbs.twimg.com/profile_images/1590056513858478080/Kkd2cBin_normal.jpg,2012-08-13T19:26:05.000Z,,False,,"{'description': {'hashtags': [{'start': 0, 'end': 9, 'tag': 'BlueCrew'}, {'start': 10, 'end': 19, 'tag': 'Resister'}]}}",False,"{'followers_count': 5962, 'following_count': 6485, 'tweet_count': 32966, 'listed_count': 1}",,1590222873398239233,mohsin_hakeem,755689344,#BlueCrew #Resister Providing up to date news coverage.,.......
https://pbs.twimg.com/profile_images/1469169736357351424/X3Z7YGMk_normal.jpg,2009-12-30T20:37:59.000Z,,False,"Portland, Oregon",,False,"{'followers_count': 239, 'following_count': 836, 'tweet_count': 74936, 'listed_count': 7}",,,DeinosPro,100590244,"West coast based, east coast raised. Politics is in my head.",Deinos
https://pbs.twimg.com/profile_images/1009336987935883264/384ekhEC_normal.jpg,2018-06-19T23:18:49.000Z,,False,"Maricopa, AZ",,False,"{'followers_count': 283, 'following_count': 1002, 'tweet_count': 24155, 'listed_count': 0}",,,AdorMendoza,1009213944500666368,"An ordinary US citizen not afraid to speak truth to power. Works in the business travel industry. Loves Paris, San Francisco, New York, Florence.",Ador Mendoza
https://pbs.twimg.com/profile_images/1440047659427909634/lbfvl6lT_normal.jpg,2008-07-29T01:55:33.000Z,https://t.co/vJQHKbrFZX,False,"Portland, OR","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/vJQHKbrFZX', 'expanded_url': 'https://linktr.ee/maryrarick', 'display_url': 'linktr.ee/maryrarick'}]}, 'description': {'hashtags': [{'start': 111, 'end': 120, 'tag': 'VoteBlue'}]}}",False,"{'followers_count': 7183, 'following_count': 4899, 'tweet_count': 77098, 'listed_count': 499}",,1559591795561938944,MaryRarick,15640653,Caffeine-addicted political organizer| producer | shoe lover | Sorkin enthusiast | anti-racist | Win the Era | #VoteBlue,Mary Rarick
https://pbs.twimg.com/profile_images/1549159456612782082/mmCPfsYi_normal.jpg,2022-02-24T23:39:24.000Z,,False,,"{'description': {'hashtags': [{'start': 76, 'end': 91, 'tag': 'BodilyAutonomy'}]}}",False,"{'followers_count': 631, 'following_count': 1467, 'tweet_count': 24206, 'listed_count': 0}",,1500206438458789890,IndPens4,1496992876697468931,Voter. Traveler. Thinker.\nTruth Matters. Rule of Law Matters. Words Matter.\n#BodilyAutonomy \nVote to save democracy!\nNo DMs.,Ind_Pens4 \u262e\ufe0f\U0001f33b\U0001f1fa\U0001f1e6
https://pbs.twimg.com/profile_images/978475770929545216/L_He5xLN_normal.jpg,2012-02-12T19:18:31.000Z,,False,,,False,"{'followers_count': 736, 'following_count': 2724, 'tweet_count': 44983, 'listed_count': 16}",,1450459593063108610,GoneSkiing48,490639806,"Don\u2019t ask again. I\u2019m tired, and I don\u2019t know, anyway.",Kar Elfer
https://pbs.twimg.com/profile_images/1572773441497083904/TmE8pojS_normal.jpg,2020-06-17T21:52:44.000Z,,False,,"{'description': {'hashtags': [{'start': 0, 'end': 9, 'tag': 'VoteBlue'}]}}",False,"{'followers_count': 849, 'following_count': 399, 'tweet_count': 115850, 'listed_count': 2}",,1286904251428425728,DBvelin,1273372713109688321,#VoteBlue\nProtect children\nProtect womens right to choose\nProtect reproductive rights\nProtect Social Security/Medicare\nDBdant@DBvelin@mstdn.social,DBdant
https://pbs.twimg.com/profile_images/1211432370798284800/elCzlpAT_normal.jpg,2011-01-10T03:48:29.000Z,,False,thirdrockfrmarathersmallstar,,False,"{'followers_count': 2580, 'following_count': 3441, 'tweet_count': 131543, 'listed_count': 2}",,,pmagnuson77,236239047,,Peter Magnuson
https://pbs.twimg.com/profile_images/1060085927823978497/Lx7ZxheF_normal.jpg,2009-09-25T15:56:58.000Z,,False,Crestview Florida...gulf coast,,False,"{'followers_count': 4362, 'following_count': 4903, 'tweet_count': 739525, 'listed_count': 23}",,,deesbarbara,77244409,"I live on the florida gulf coast..and love it...I despise the GOP, it is the party of sexism, racism, corruption, and treason and traitors ..period..\U0001f42c\n\U0001f30a\U0001f30a\U0001f30a\U0001f42c",barbaradees
https://pbs.twimg.com/profile_images/1556230698708586496/J85yq6r__normal.jpg,2020-07-18T16:07:47.000Z,,False,,,False,"{'followers_count': 832, 'following_count': 1305, 'tweet_count': 464, 'listed_count': 1}",,1590227042267987968,woahduderino,1284519876338413569,No. Really. What the hell is happening around here? (gestures broadly),I am soooo tired
https://pbs.twimg.com/profile_images/1182067956156522497/jQPlw7_Q_normal.jpg,2011-09-28T11:35:55.000Z,,False,"Oregon, USA","{'description': {'hashtags': [{'start': 62, 'end': 92, 'tag': 'goldenruleeverywhereeverytime'}]}}",False,"{'followers_count': 662, 'following_count': 2569, 'tweet_count': 95585, 'listed_count': 21}",,,ORProgressivist,381465708,"'Once-an-educator...', humanist, hugger of all who are civil, #goldenruleeverywhereeverytime, \U0001f49cr of music/books/movies, CarrieFisherIsMyHero",Jennifer L Schroeder
https://pbs.twimg.com/profile_images/1415738912329199616/foqd6EYX_normal.jpg,2017-10-10T15:38:16.000Z,,False,,,False,"{'followers_count': 194, 'following_count': 1043, 'tweet_count': 17661, 'listed_count': 0}",,,JWCS6,917776302215618560,,JWCS
https://pbs.twimg.com/profile_images/1577122100359598080/r2tHDa4-_normal.jpg,2013-04-24T17:26:54.000Z,https://t.co/aU8jSGirrA,False,"Hillsboro, OR","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/aU8jSGirrA', 'expanded_url': 'https://www.washingtoncountyor.gov/', 'display_url': 'washingtoncountyor.gov'}]}}",True,"{'followers_count': 17181, 'following_count': 690, 'tweet_count': 17117, 'listed_count': 267}",,1587610040093102084,WashcoOregon,1377577430,"The pursuit of excellence, creativity, teamwork, and respect for diversity are core values that drive our work.",Washington County
https://pbs.twimg.com/profile_images/800837533127049216/h-cY0hOM_normal.jpg,2016-11-21T22:58:13.000Z,,False,,"{'description': {'hashtags': [{'start': 30, 'end': 39, 'tag': 'fakenews'}, {'start': 52, 'end': 63, 'tag': 'fakedoctor'}, {'start': 71, 'end': 81, 'tag': 'snowflake'}, {'start': 97, 'end': 105, 'tag': 'chicken'}, {'start': 124, 'end': 134, 'tag': 'loathsome'}]}}",False,"{'followers_count': 2772, 'following_count': 4915, 'tweet_count': 304934, 'listed_count': 12}",,872437070849089536,SalzenBart,800835736144662534,"News, commentary, exposure of #fakenews. Blocked by #fakedoctor Gorka, #snowflake Jack Posobiec, #chicken Mike Huckabee and #loathsome Dana Loesch",S-bart
https://pbs.twimg.com/profile_images/1531281518353534978/SLZM7JhJ_normal.png,2022-05-30T14:28:58.000Z,,False,,,False,"{'followers_count': 812, 'following_count': 2415, 'tweet_count': 81739, 'listed_count': 0}",,,BrendaSteinhof4,1531281431053230080,,Luminara
https://pbs.twimg.com/profile_images/1550166409350729730/dWBdWH48_normal.jpg,2022-07-11T23:31:54.000Z,,False,,,False,"{'followers_count': 22, 'following_count': 60, 'tweet_count': 156, 'listed_count': 0}",,1547891050445844480,Toro_p_,1546638317302824960,\U0001f3344:20friendly,Toro_p_
https://pbs.twimg.com/profile_images/1518743429819338752/KFTffUgk_normal.jpg,2022-04-26T00:05:51.000Z,,False,"Florida, USA",,False,"{'followers_count': 99, 'following_count': 255, 'tweet_count': 5161, 'listed_count': 0}",,,FedUpAmericanBL,1518743047965749249,SAVE AMERICA,Brenda
https://pbs.twimg.com/profile_images/1571244249550671873/fMHC_gBP_normal.jpg,2009-06-25T00:24:44.000Z,https://t.co/YzbUQKiXie,False,New Jersey,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/YzbUQKiXie', 'expanded_url': 'https://www.peacecoalition.org/', 'display_url': 'peacecoalition.org'}]}, 'description': {'hashtags': [{'start': 27, 'end': 36, 'tag': 'Repeal2A'}, {'start': 49, 'end': 53, 'tag': 'BLM'}, {'start': 54, 'end': 68, 'tag': 'ClimateChange'}, {'start': 69, 'end': 75, 'tag': 'LGBTQ'}]}}",False,"{'followers_count': 4471, 'following_count': 4457, 'tweet_count': 36311, 'listed_count': 3}",,1536669721554305025,JimDrumheller,50493770,"Trying to walk in the Way\U0001f54a,#Repeal2A,\U0001f6abGuns,\U0001f408,\U0001f408\U0001f408,\U0001f30d#BLM,#ClimateChange,#LGBTQ+ally,\U0001f3f3\u200d\U0001f308\U0001f3f3\u200d\u26a7,\U0001f6abWar\U0001f6abDeath Penalty",Jim Drumheller\U0001f43e \u262e\ufe0f
https://pbs.twimg.com/profile_images/1566777279522701312/b3wVCfYi_normal.jpg,2012-07-24T07:17:55.000Z,https://t.co/P6OinHozlr,False,"Nguter, Indonesia","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/P6OinHozlr', 'expanded_url': 'http://shiwiequ.blogspot.com/', 'display_url': 'shiwiequ.blogspot.com'}]}}",False,"{'followers_count': 308, 'following_count': 441, 'tweet_count': 15082, 'listed_count': 0}",,1424039582077579265,SiwiCila,713859402,"Tuhan t'akan meninggalkanmu atas yakinmu sejauh ini.Jangan Mengeluh! Jadilah Tangguh! -SheilaOn7 || Today, I Smile -Day6 || Titan&Rhea || Sea&Sky",MySephia
https://pbs.twimg.com/profile_images/1048777666931843073/NLSN6eQf_normal.jpg,2015-05-11T02:05:14.000Z,https://t.co/HJlLTli5ej,False,,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/HJlLTli5ej', 'expanded_url': 'http://holly.h.hertel.com', 'display_url': 'holly.h.hertel.com'}]}}",False,"{'followers_count': 84, 'following_count': 317, 'tweet_count': 6232, 'listed_count': 0}",,1323075173516374017,hhhertel,3191522250,"Reference Librarian, my memoir about wolves and wilderness sparking emotional healing to be published in 2023.",Holly Hertel
https://pbs.twimg.com/profile_images/1590886356389076992/xNLQjjJx_normal.jpg,2022-11-11T01:53:20.000Z,,False,,,False,"{'followers_count': 25, 'following_count': 57, 'tweet_count': 77, 'listed_count': 0}",,1590889400254496768,canutoestrogeno,1590885318722469888,Hazte/un porro | Propensa a necesitar abrazos | Kinky | Transfem | Me gusta la edad media | Las lentejas son una mierda | cuenta de prueba por si m la tiran,Mar (REFOLLAR)
https://pbs.twimg.com/profile_images/1591140628037083136/3aCa631E_normal.jpg,2022-09-04T17:45:25.000Z,,False,Communist NJ,"{'description': {'hashtags': [{'start': 0, 'end': 4, 'tag': 'NYR'}], 'mentions': [{'start': 121, 'end': 133, 'username': 'SassySemite'}]}}",False,"{'followers_count': 1140, 'following_count': 1108, 'tweet_count': 750, 'listed_count': 0}",,1590038968149905408,bklyngirl42,1566482534501961733,#NYR obsessed \u2022 bibliophile \u2022 constitutional conservative \u2022 hockey/lax mom \u2022 inappropriate & sarcastic \u2022 Alt account for @SassySemite,S\U0001f608ssy Semite\u2019s Alt
https://pbs.twimg.com/profile_images/1268889180135813121/1CJy9wwV_normal.jpg,2014-10-14T10:19:29.000Z,,False,"Sydney, New South Wales",,False,"{'followers_count': 11886, 'following_count': 12461, 'tweet_count': 56492, 'listed_count': 7}",,,onlyascing,2855440393,"\U0001f499American expat, recently retired Australian English teacher until the next thing, poet, ex rugby player, rugby tragic",Andrew Strunk
https://pbs.twimg.com/profile_images/1482210722847158276/FOpnWl5N_normal.jpg,2018-10-21T23:36:43.000Z,,False,United States,,False,"{'followers_count': 17, 'following_count': 210, 'tweet_count': 2369, 'listed_count': 0}",,,sergio18f1,1054154542877556736,Business Financial Manager,Sergio
https://pbs.twimg.com/profile_images/1107840289740337152/Y0udbmMQ_normal.jpg,2010-06-19T10:26:32.000Z,,False,"Volusia County, Florida",,False,"{'followers_count': 1754, 'following_count': 1129, 'tweet_count': 236718, 'listed_count': 12}",,1298305166966501382,KatSimkhovitch,157276783,Here because yelling at TFG on TV scared my dog. Fair Warning: Serial Tweeter. Detest Liars. Sarcastic. Political. Dogs & Wolves are my passion. No DM's.\U0001f43e\U0001f436\U0001f43a,"Kathy loves dogs, wolves & animals in general"
https://pbs.twimg.com/profile_images/1723975057/CAR-logo_normal.JPG,2011-09-13T16:36:15.000Z,http://t.co/ZpW3QHDy5l,False,"Colorado Springs, CO","{'url': {'urls': [{'start': 0, 'end': 22, 'url': 'http://t.co/ZpW3QHDy5l', 'expanded_url': 'http://car.elpasoco.com', 'display_url': 'car.elpasoco.com'}]}}",True,"{'followers_count': 1222, 'following_count': 768, 'tweet_count': 3000, 'listed_count': 58}",,,ClerkEPC,372898990,"The County Clerk and Recorder administers a wide range of state laws related to motor vehicles, real estate recording, marriage licenses and elections.",EPC Clerk & Recorder
https://pbs.twimg.com/profile_images/1566745748397498369/5fS_6fHJ_normal.jpg,2021-09-22T00:08:36.000Z,https://t.co/BaibcH7L8O,False,"Swarthmore, PA","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/BaibcH7L8O', 'expanded_url': 'https://calendly.com/kennedycreative/30min', 'display_url': 'calendly.com/kennedycreativ…'}]}}",False,"{'followers_count': 1080, 'following_count': 782, 'tweet_count': 4742, 'listed_count': 8}",,1590724568255057921,DougKennedy93,1440467921315061760,Helping founders and executives find their voice and build their brand | Ghostwriter + Story Teller | Believer,Doug Kennedy | The Creative Catalyst \U0001f4dd
https://pbs.twimg.com/profile_images/1355353385336074241/-EA2xmuj_normal.jpg,2009-06-19T07:53:35.000Z,,False,"Portland, OR","{'description': {'hashtags': [{'start': 125, 'end': 140, 'tag': 'WarrenDemocrat'}, {'start': 141, 'end': 160, 'tag': 'WordleTwitterClock'}]}}",False,"{'followers_count': 771, 'following_count': 2404, 'tweet_count': 46583, 'listed_count': 23}",,1494917812443222019,awesomEmilia,48645231,She/her. Anti-fascist fan of equitable & resilient communities. BLM. Desperately seeking real leaders to save our democracy. #WarrenDemocrat\n#WordleTwitterClock,Emilia \U0001f308\U0001f1fa\U0001f1e6\U0001f5fd\U0001f6b2\U0001f984
https://pbs.twimg.com/profile_images/1591231138567274496/9cvj14XZ_normal.jpg,2021-01-22T19:48:44.000Z,,False,,,False,"{'followers_count': 93, 'following_count': 145, 'tweet_count': 3015, 'listed_count': 0}",,,vzrgler,1352704737913745409,choro de puta deus n\xe3o escuta \U0001f494\U0001f494,ari
https://pbs.twimg.com/profile_images/1541203451048103937/gfv9mRzR_normal.jpg,2022-06-26T23:35:11.000Z,,False,,,False,"{'followers_count': 143, 'following_count': 193, 'tweet_count': 2734, 'listed_count': 3}",,,emmons_jane,1541203304805412864,,Jane Emmons
https://pbs.twimg.com/profile_images/1587852106073100288/CPbkyEiY_normal.jpg,2011-07-26T02:03:06.000Z,https://t.co/npkGWiPafT,False,"Natal, Brazil","{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/npkGWiPafT', 'expanded_url': 'http://comshalom.org', 'display_url': 'comshalom.org'}]}}",False,"{'followers_count': 294, 'following_count': 493, 'tweet_count': 2325, 'listed_count': 0}",,,BastosJackeline,342467318,"\U0001f50a vou do estado col\xe9rico ao melanc\xf3lico em fra\xe7\xe3o de segundos\n\n\U0001f507intolerante a gl\xfaten, lactose e a mimimi",aBastos
https://pbs.twimg.com/profile_images/1372658691619520516/jAnTpvhu_normal.jpg,2009-05-26T04:39:47.000Z,,False,Albuquerque,"{'description': {'hashtags': [{'start': 102, 'end': 113, 'tag': 'LoboNation'}, {'start': 114, 'end': 127, 'tag': 'CowboyNation'}, {'start': 128, 'end': 136, 'tag': 'GoLobos'}, {'start': 137, 'end': 144, 'tag': 'ThePit'}]}}",False,"{'followers_count': 925, 'following_count': 1739, 'tweet_count': 38723, 'listed_count': 17}",,,lobogabe,42565950,DIEHARD Lobo fan. Lobo Basketball is my familia & is a huge part of my life. Also a  Huge Cowboys fan #LoboNation #CowboyNation #GoLobos #ThePit,lobogabe
https://pbs.twimg.com/profile_images/1497736424883294208/AJIjJd8Q_normal.jpg,2008-11-26T07:43:04.000Z,,False,"Portland, Oregon USA","{'description': {'hashtags': [{'start': 97, 'end': 102, 'tag': 'GenX'}, {'start': 104, 'end': 122, 'tag': 'PostcardsToVoters'}, {'start': 123, 'end': 136, 'tag': 'Medicare4All'}, {'start': 137, 'end': 154, 'tag': 'NoJusticeNoPeace'}]}}",False,"{'followers_count': 2116, 'following_count': 3815, 'tweet_count': 59194, 'listed_count': 16}",,1587152197066063873,kmbrly101,17645058,"DV advocate, prog dem, SF Giants fan, dog mom, tree hugger, hiker, widow, feminist, hippy chick! #GenX  #PostcardsToVoters #Medicare4All #NoJusticeNoPeace",Kimberly M.Ed\u270c\ufe0f
https://pbs.twimg.com/profile_images/914131150146359301/AVb991X__normal.jpg,2013-09-29T21:51:57.000Z,https://t.co/lraaaGtwi8,False,,"{'url': {'urls': [{'start': 0, 'end': 23, 'url': 'https://t.co/lraaaGtwi8', 'expanded_url': 'http://youtube.com/qlirimberisha', 'display_url': 'youtube.com/qlirimberisha'}]}}",False,"{'followers_count': 274, 'following_count': 166, 'tweet_count': 596, 'listed_count': 0}",,1082045071430692864,Qlirimibe,1918195638,,qlirim berisha